"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467285288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182043
"http://webisa.webdatacommons.org/prov/467285288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467285288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467285288","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71403002"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389501543"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347978115"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71206793"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164520231"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335305780"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467285288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
