"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377216984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351068
"http://webisa.webdatacommons.org/prov/377216984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377216984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377216984","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124052525"
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448458927"
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202363923"
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31396585"
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232643179"
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377216984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
