"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65920584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65920584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157361
"http://webisa.webdatacommons.org/prov/65920584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65920584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65920584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176205535"
"http://webisa.webdatacommons.org/prov/65920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217411650"
"http://webisa.webdatacommons.org/prov/65920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365754000"
"http://webisa.webdatacommons.org/prov/65920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212182306"
"http://webisa.webdatacommons.org/prov/65920584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65920584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
