"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202649814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202649814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311377
"http://webisa.webdatacommons.org/prov/202649814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202649814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202649814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202649814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27439976"
"http://webisa.webdatacommons.org/prov/202649814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163093600"
"http://webisa.webdatacommons.org/prov/202649814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290094141"
"http://webisa.webdatacommons.org/prov/202649814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202649814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202649814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
