"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378297623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270304
"http://webisa.webdatacommons.org/prov/378297623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378297623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378297623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444700777"
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143272226"
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339023288"
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45723270"
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253300813"
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378297623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
