"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349327016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341368
"http://webisa.webdatacommons.org/prov/349327016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349327016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349327016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57282051"
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228953560"
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273834964"
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864096"
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128386517"
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349327016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
