"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401978481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401978481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140512
"http://webisa.webdatacommons.org/prov/401978481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401978481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401978481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401978481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122331565"
"http://webisa.webdatacommons.org/prov/401978481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232802228"
"http://webisa.webdatacommons.org/prov/401978481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170605448"
"http://webisa.webdatacommons.org/prov/401978481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401978481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
