"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504893544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504893544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275306
"http://webisa.webdatacommons.org/prov/504893544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504893544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504893544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504893544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167629050"
"http://webisa.webdatacommons.org/prov/504893544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169613270"
"http://webisa.webdatacommons.org/prov/504893544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644601"
"http://webisa.webdatacommons.org/prov/504893544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60702836"
"http://webisa.webdatacommons.org/prov/504893544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504893544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
