"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393835338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337343
"http://webisa.webdatacommons.org/prov/393835338","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/393835338","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/393835338","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76907451"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22338801"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303895921"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40185228"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109702722"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172810"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23993088"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024189"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87782922"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40407174"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18725840"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413852730"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40214189"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40431489"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262772257"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136027642"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65183912"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343366427"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314037610"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352820985"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366476015"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40130518"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401436222"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415769957"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105231276"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235900905"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40006137"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360809925"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138365180"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301867637"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35504336"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/393835338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
