"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368235711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368235711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38049
"http://webisa.webdatacommons.org/prov/368235711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368235711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368235711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368235711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16784573"
"http://webisa.webdatacommons.org/prov/368235711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16789237"
"http://webisa.webdatacommons.org/prov/368235711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16832506"
"http://webisa.webdatacommons.org/prov/368235711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8528648"
"http://webisa.webdatacommons.org/prov/368235711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368235711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
