"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17258575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628303
"http://webisa.webdatacommons.org/prov/17258575","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/17258575","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/17258575","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67541622"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347267539"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389664"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227392572"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227394846"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691648"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261600033"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227403126"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221509262"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227404196"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227405622"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211290367"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160173606"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355026072"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413696910"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346900665"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16159560"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227389405"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40973724"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50419763"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9759118"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54297908"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392111777"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54333877"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453311430"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54335752"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6526645"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158149327"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51946004"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291842494"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54115162"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54226168"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196761439"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307058356"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423673764"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386713451"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343432920"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196853668"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118407503"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67928896"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177030056"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124871750"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282023812"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162616399"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68214434"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456359154"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386624541"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5773495"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136226401"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418132745"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58755951"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53153844"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178874919"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21785702"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118036729"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377419502"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76452726"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421379112"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17258575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
