"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228052121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153019
"http://webisa.webdatacommons.org/prov/228052121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228052121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228052121","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356650448"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46976672"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393446250"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225016399"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186982765"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447669406"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398000505"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228052121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
