"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353752434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182994
"http://webisa.webdatacommons.org/prov/353752434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353752434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353752434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193270283"
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101546297"
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7900195"
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120911682"
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353752434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
