"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122109543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12757
"http://webisa.webdatacommons.org/prov/122109543","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/122109543","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/122109543","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232755473"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41804679"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140337534"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453822933"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104044183"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307220149"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168176251"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447398002"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144286724"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100340672"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447054727"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107947445"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42290348"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181221337"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341846800"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227584351"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284296586"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241153893"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375565935"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160399102"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302271534"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3052773"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159819892"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370088053"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122109543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
