"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401452725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401452725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1243
"http://webisa.webdatacommons.org/prov/401452725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401452725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401452725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401452725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243117908"
"http://webisa.webdatacommons.org/prov/401452725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166216316"
"http://webisa.webdatacommons.org/prov/401452725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405512752"
"http://webisa.webdatacommons.org/prov/401452725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239156849"
"http://webisa.webdatacommons.org/prov/401452725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401452725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
