"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189803321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185554
"http://webisa.webdatacommons.org/prov/189803321","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/189803321","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/189803321","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191358847"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313359590"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275400481"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184779455"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290304457"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375572987"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189584007"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434171240"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427252934"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26176799"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115450211"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416351569"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963079"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224183793"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398231439"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100258832"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306442789"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4987702"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189803321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
