"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478551906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424207
"http://webisa.webdatacommons.org/prov/478551906","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/478551906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478551906","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196793868"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357132489"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357136460"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357157414"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235328948"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357181535"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12714764"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199500297"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339661161"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339681901"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447680006"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162786467"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339705033"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339742182"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416879212"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46090257"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478551906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
