"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234721381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220291
"http://webisa.webdatacommons.org/prov/234721381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234721381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234721381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366949406"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144250932"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284151664"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39661340"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284167882"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284171540"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198478153"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234721381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
