"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236115793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208308
"http://webisa.webdatacommons.org/prov/236115793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236115793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236115793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438643154"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438651879"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438699962"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438896710"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438946154"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6324060"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/236115793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
