"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365103962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207025
"http://webisa.webdatacommons.org/prov/365103962","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365103962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365103962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125464635"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125473930"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185586950"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51614043"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384632224"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384588639"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365103962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
