"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472079109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147199
"http://webisa.webdatacommons.org/prov/472079109","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472079109","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472079109","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13692203"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233112235"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47250341"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21768657"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85931276"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208664153"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56260529"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173985808"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472079109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
