"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366673277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276372
"http://webisa.webdatacommons.org/prov/366673277","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/366673277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366673277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122133304"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16454059"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25119231"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278758892"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278806367"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66775259"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162939074"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193782636"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85349227"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85349228"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361363319"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361363320"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327664102"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366673277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
