"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57931917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245864
"http://webisa.webdatacommons.org/prov/57931917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57931917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57931917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276308679"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347645377"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227567408"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398644682"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168373385"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186812391"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93722081"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57931917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
