"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105502584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315334
"http://webisa.webdatacommons.org/prov/105502584","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105502584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105502584","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415782972"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243019"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415816316"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336225044"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414909632"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415054688"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61980206"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277665481"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105502584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
