"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100249155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100249155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219423
"http://webisa.webdatacommons.org/prov/100249155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100249155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100249155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100249155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234596470"
"http://webisa.webdatacommons.org/prov/100249155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389977149"
"http://webisa.webdatacommons.org/prov/100249155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322192699"
"http://webisa.webdatacommons.org/prov/100249155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414394691"
"http://webisa.webdatacommons.org/prov/100249155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100249155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
