"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242968433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205085
"http://webisa.webdatacommons.org/prov/242968433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242968433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242968433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265807059"
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166347218"
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272228968"
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272709027"
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242968433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
