"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95830382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95830382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968665
"http://webisa.webdatacommons.org/prov/95830382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95830382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95830382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387091100"
"http://webisa.webdatacommons.org/prov/95830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243581152"
"http://webisa.webdatacommons.org/prov/95830382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409739352"
"http://webisa.webdatacommons.org/prov/95830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95830382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
