"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275850758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219202
"http://webisa.webdatacommons.org/prov/275850758","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275850758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275850758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397261142"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16737369"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253678941"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165214859"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203958881"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215992600"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/275850758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
