"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238186173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238186173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282054
"http://webisa.webdatacommons.org/prov/238186173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238186173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238186173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238186173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48675123"
"http://webisa.webdatacommons.org/prov/238186173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329491928"
"http://webisa.webdatacommons.org/prov/238186173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274980744"
"http://webisa.webdatacommons.org/prov/238186173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191547528"
"http://webisa.webdatacommons.org/prov/238186173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238186173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
