"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440996447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305729
"http://webisa.webdatacommons.org/prov/440996447","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440996447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440996447","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143720497"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143379265"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577469"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143586682"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143379261"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577165"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143746125"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143740764"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143405945"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143493443"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440996447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
