"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476542511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13745
"http://webisa.webdatacommons.org/prov/476542511","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/476542511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476542511","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31466036"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212712725"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371122846"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212715637"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31501276"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31475768"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121825248"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31532277"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245636616"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83729908"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31464457"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476542511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
