"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22838994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424595
"http://webisa.webdatacommons.org/prov/22838994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22838994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22838994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103215696"
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307342029"
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299914683"
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113017592"
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22838994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
