"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134054750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574846
"http://webisa.webdatacommons.org/prov/134054750","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/134054750","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/134054750","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35498478"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385650958"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31390523"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131436385"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125990115"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262915982"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310720152"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235134005"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433936"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425334599"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235245451"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425334619"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440150621"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35521586"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4127403"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238899438"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143601808"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119360744"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238874849"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451292501"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398945108"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388281"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388639"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79494513"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427413796"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423670076"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157330878"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521248"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239039964"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297905615"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451351805"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150908883"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451357056"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427391354"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24232759"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35395700"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35563407"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691519"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35388775"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185551111"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167146312"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238785769"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238830165"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336452115"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530542"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300787098"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162729018"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162775234"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179030207"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132447494"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288434498"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345064252"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109125301"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151093957"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49349249"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543520"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339852966"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291468339"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35442427"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35444156"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227127318"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134619114"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94229682"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28042169"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222216947"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18833513"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227418748"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449069467"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35416926"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261856822"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635549"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448920604"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35413223"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221879947"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35414293"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354164113"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131625195"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253752086"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122937712"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127995789"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111074905"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140617537"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315301630"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47140026"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228626968"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222443407"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370888608"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97057096"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97061260"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357526416"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370901977"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43694270"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122986491"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195477307"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240762699"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394960703"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683756"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30938165"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360019410"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316513681"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425348706"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131464727"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21413338"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134054750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
