"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466593070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259382
"http://webisa.webdatacommons.org/prov/466593070","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/466593070","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/466593070","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156119445"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160256454"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316417031"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363872572"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340854861"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357844073"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298084579"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268205415"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424159804"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157673184"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311953254"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286519877"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160777319"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285568778"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38179044"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388278823"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169785841"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285653474"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331025646"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420437918"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299499954"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272952622"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196659215"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314280724"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428237737"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237651003"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5899221"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223346776"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91773812"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89561238"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145427761"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232547688"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77190367"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91992052"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424020678"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280077968"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72030703"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24675989"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92060340"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145574776"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280124046"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257421810"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298706918"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273549577"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18412383"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357174654"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395687246"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215320422"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142529279"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257510155"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338428638"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96847058"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200435645"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173195596"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100097835"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4229393"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384592768"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86955179"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185630342"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227499263"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297727592"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43901543"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333849297"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136118899"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466593070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
