"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420438136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420438136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137509
"http://webisa.webdatacommons.org/prov/420438136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420438136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420438136","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420438136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252989860"
"http://webisa.webdatacommons.org/prov/420438136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360310243"
"http://webisa.webdatacommons.org/prov/420438136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291280798"
"http://webisa.webdatacommons.org/prov/420438136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/420438136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
