"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23724480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148629
"http://webisa.webdatacommons.org/prov/23724480","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23724480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23724480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30596500"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132944509"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30944073"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98789376"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30463667"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30724893"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268753016"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23724480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
