"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476741508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293193
"http://webisa.webdatacommons.org/prov/476741508","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/476741508","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476741508","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382244317"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301389308"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204778402"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332586043"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440497828"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311913469"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364339539"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275058667"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95554314"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221276202"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256028074"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410202363"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414934238"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363453441"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399816917"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412390887"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271121153"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371894911"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93142564"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144663523"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415090697"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122389294"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363281398"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165463364"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476741508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
