"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432351333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215898
"http://webisa.webdatacommons.org/prov/432351333","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/432351333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432351333","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365873344"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365882858"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365943845"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365979484"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365919816"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177895038"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177938098"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204546409"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319237276"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432351333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
