"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259596921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25388
"http://webisa.webdatacommons.org/prov/259596921","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/259596921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259596921","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157945151"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946751"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311005429"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41569781"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297887936"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152017810"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61713647"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447171174"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190645247"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259596921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
