"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343698510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5405
"http://webisa.webdatacommons.org/prov/343698510","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/343698510","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/343698510","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3277223"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88611457"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55323519"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342836750"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83584700"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10335795"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228010575"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378253022"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364955535"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85328049"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180201865"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371760166"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182701695"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264541976"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46887180"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343698510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
