"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172717573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164107
"http://webisa.webdatacommons.org/prov/172717573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172717573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172717573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437480928"
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297257716"
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23705288"
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290016435"
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172717573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
