"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361174066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361174066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104187
"http://webisa.webdatacommons.org/prov/361174066","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361174066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361174066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361174066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43159407"
"http://webisa.webdatacommons.org/prov/361174066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333852922"
"http://webisa.webdatacommons.org/prov/361174066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213784770"
"http://webisa.webdatacommons.org/prov/361174066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214152239"
"http://webisa.webdatacommons.org/prov/361174066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361174066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
