"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509104428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402458
"http://webisa.webdatacommons.org/prov/509104428","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509104428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509104428","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27165955"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455763017"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149094614"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371677135"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254971397"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251188831"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051756"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378472776"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509104428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
