"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13370757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218269
"http://webisa.webdatacommons.org/prov/13370757","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/13370757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13370757","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169883053"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46420212"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238945823"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282799636"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451079465"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194847916"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104690765"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254872511"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104528472"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448956756"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282617021"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175008010"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122616951"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337027912"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254991502"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414898084"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443085804"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150426119"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403084696"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13370757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
