"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153227050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394728
"http://webisa.webdatacommons.org/prov/153227050","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153227050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153227050","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226990935"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390811359"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2502126"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390275468"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416730202"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153227050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
