"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316862000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243898
"http://webisa.webdatacommons.org/prov/316862000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316862000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316862000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41551983"
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317958088"
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456362519"
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453998032"
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456536751"
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316862000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
