"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72306154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223335
"http://webisa.webdatacommons.org/prov/72306154","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72306154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72306154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362622111"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221906961"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296504593"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186504099"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221518920"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217365409"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730771"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72306154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
