"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390237030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179803
"http://webisa.webdatacommons.org/prov/390237030","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/390237030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390237030","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335670330"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272994255"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316856577"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359222523"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281156433"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132628553"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146762729"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447776228"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237350850"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29823579"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367138"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375655515"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390237030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
