"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268423975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720508
"http://webisa.webdatacommons.org/prov/268423975","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268423975","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268423975","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258589457"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107555387"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158129489"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422770999"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221344092"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37086713"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269287275"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258665755"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268423975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
