"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468184146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528925
"http://webisa.webdatacommons.org/prov/468184146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468184146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468184146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37427912"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5771725"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37478131"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270679131"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382836458"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468184146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
