"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218769203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218769203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906312
"http://webisa.webdatacommons.org/prov/218769203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218769203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218769203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218769203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357555606"
"http://webisa.webdatacommons.org/prov/218769203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195989393"
"http://webisa.webdatacommons.org/prov/218769203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10376990"
"http://webisa.webdatacommons.org/prov/218769203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56849842"
"http://webisa.webdatacommons.org/prov/218769203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218769203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
