"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331902680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145124
"http://webisa.webdatacommons.org/prov/331902680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331902680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331902680","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322874447"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164350422"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48805807"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275261977"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115406330"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90152493"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455104404"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331902680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
