"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181402035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475506
"http://webisa.webdatacommons.org/prov/181402035","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/181402035","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/181402035","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193580299"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195578876"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195308793"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34788734"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170905610"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330033911"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263125790"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196111515"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008848"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376288595"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192673765"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406974258"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18447761"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142102468"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52780527"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172576542"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376219836"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15672190"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125440739"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161406919"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193155671"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420854693"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411447611"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214530609"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361260997"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193232031"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195455419"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315344026"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75965255"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
