"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193907169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477938
"http://webisa.webdatacommons.org/prov/193907169","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/193907169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193907169","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350951087"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162345304"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92397840"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106747533"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71020702"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107663978"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392060324"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86961581"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279022354"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193907169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
