"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358740485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21339
"http://webisa.webdatacommons.org/prov/358740485","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358740485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358740485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143398553"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366845265"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186086249"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18968940"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749523"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426504300"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224888320"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358740485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
