"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177976732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255954
"http://webisa.webdatacommons.org/prov/177976732","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177976732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177976732","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287769755"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248123180"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124918208"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309959001"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199123919"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201732925"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170568938"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177976732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
