"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307284006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946866
"http://webisa.webdatacommons.org/prov/307284006","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307284006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307284006","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396389170"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276369296"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322911305"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57102413"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7098218"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192284625"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268199090"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268753429"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756978"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113794015"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307284006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
