"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38024883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468263
"http://webisa.webdatacommons.org/prov/38024883","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/38024883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38024883","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260423776"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305608879"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153579333"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132966296"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260724169"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448873156"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212212122"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331785610"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331987949"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16936270"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38024883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
