"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387340957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823026
"http://webisa.webdatacommons.org/prov/387340957","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/387340957","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/387340957","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152484946"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451742144"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318131187"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193129275"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23382597"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328795362"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203540466"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228605844"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85758007"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409843558"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281026069"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258587307"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138022515"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343387725"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42760802"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11534858"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330598023"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307477601"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305543722"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270142948"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166209166"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51722606"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387230397"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51408785"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278939924"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52675223"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387340957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
