"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189534066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902651
"http://webisa.webdatacommons.org/prov/189534066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189534066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189534066","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633861"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118831822"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405050475"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168806466"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281997290"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147251284"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/189534066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
