"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311929555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341428
"http://webisa.webdatacommons.org/prov/311929555","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/311929555","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311929555","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319162454"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452112410"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258819473"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927937"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124818945"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167839673"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15191481"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315503580"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427789"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41060712"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167284276"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417645243"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311929555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
