"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480854973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480854973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930219
"http://webisa.webdatacommons.org/prov/480854973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480854973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480854973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480854973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309476588"
"http://webisa.webdatacommons.org/prov/480854973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167227873"
"http://webisa.webdatacommons.org/prov/480854973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307853953"
"http://webisa.webdatacommons.org/prov/480854973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/480854973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480854973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
