"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496911014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894053
"http://webisa.webdatacommons.org/prov/496911014","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496911014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496911014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316151763"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88512050"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316172482"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316190640"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88550435"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98643294"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496911014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
