"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142751380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676454
"http://webisa.webdatacommons.org/prov/142751380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142751380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142751380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318638787"
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150280322"
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442074224"
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295591309"
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142751380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
